objid, ra, dec, log_mass_star, log_sigma_1pt5, quenched_flag, z, z_err, r_50_kpc
1237651737389564298, 230.33364,   2.52662, 10.47959, 10.53815,  1, 0.08462, 0.00002,  0.91403
1237663275777392798, 353.34827,  -1.14309, 10.49677, 10.60968,  1, 0.09080, 0.00002,  0.84086
1237648720142925900, 147.92788,  -0.95698, 10.49684, 10.63610,  1, 0.09202, 0.00002,  0.80754
1237665429169242591, 209.79060,  27.95009, 10.50286, 10.54378,  1, 0.08037, 0.00002,  0.93912
1237662642269257770, 244.12825,  28.15281, 10.50434, 10.59307,  1, 0.05008, 0.00001,  0.87266
1237662529527349287, 209.67596,  13.45637, 10.51892, 10.70176,  1, 0.03934, 0.00001,  0.75528
1237667736124784665, 198.11742,  22.64382, 10.54403, 10.62646,  0, 0.12703, 0.00002,  0.88114
1237660562430165457, 117.74289,  22.79903, 10.54421, 10.53369,  1, 0.10310, 0.00002,  1.01628
1237665532245311534, 205.44664,  26.38095, 10.54440, 10.64896,  1, 0.07719, 0.00001,  0.85172
1237660343925997873, 121.49977,  26.10066, 10.55233, 10.62693,  0, 0.13559, 0.00002,  0.89181
1237665532245311535, 205.46084,  26.35295, 10.55659, 10.50209,  1, 0.07594, 0.00002,  1.08725
1237664106854285337, 154.23420,  13.80126, 10.55771, 10.60658,  1, 0.08275, 0.00002,  0.92772
1237664853103214719, 204.46375,  35.79883, 10.56058, 10.61561,  0, 0.09146, 0.02163,  0.91899
1237665331465027589, 190.54419,  33.28406, 10.56924, 10.83410,  0, 0.04353, 0.00002,  0.66592
1237658298986201320, 133.36116,   4.31932, 10.57157, 10.54961,  1, 0.09762, 0.01463,  1.03428
1237651736840765467, 203.01222,   2.62203, 10.58200, 10.57808,  1, 0.07884, 0.00001,  1.00603
1237650796213764226, 131.94238,   0.08431, 10.59272, 10.54777,  1, 0.09667, 0.00002,  1.07143
1237678617430589482,  29.08118,   1.07318, 10.59435, 10.55959,  1, 0.07776, 0.00002,  1.05482
1237658492274540656, 168.91455,   9.35275, 10.59700, 10.55366,  1, 0.07229, 0.00002,  1.06879
1237665329860575281, 206.90607,  30.21452, 10.59875, 10.84060,  0, 0.11753, 0.00004,  0.68986
1237651735227006992, 195.74047,   1.41905, 10.59971, 10.59362,  1, 0.12336, 0.00002,  1.00939
1237658424612683928, 125.84675,   4.53771, 10.60228, 10.62656,  1, 0.10043, 0.01820,  0.96341
1237671762638340215, 192.28150,  -1.78487, 10.60415, 10.55136,  1, 0.08742, 0.00002,  1.08441
1237662640122822941, 245.15421,  25.34824, 10.60800, 10.68668,  1, 0.10265, 0.00002,  0.88624
1237648721251664047, 227.85079,  -0.06089, 10.61094, 10.75719,  1, 0.09111, 0.00002,  0.79891
1237654606406090987, 175.29606,   5.74664, 10.61284, 10.52607,  1, 0.10180, 0.00003,  1.14248
1237661817103122463, 206.45210,  11.74543, 10.61494, 10.77851,  0, 0.12636, 0.00003,  0.77795
1237657594607566950, 114.32149,  27.30067, 10.62274, 10.58511,  1, 0.09398, 0.00002,  1.05947
1237663543679058392, 321.31383,   0.21153, 10.62311, 10.60553,  1, 0.11328, 0.00001,  1.02735
1237651736851054654, 226.54377,   2.28056, 10.63446, 10.84887,  0, 0.13466, 0.00003,  0.71955
1237663458316517445, 324.46589,   0.58037, 10.64908, 10.78572,  1, 0.08882, 0.01639,  0.81078
1237655126093398178, 208.30408,   5.17152, 10.65091, 10.52382,  1, 0.07852, 0.00002,  1.21543
1237658425161023581, 152.08300,   7.53918, 10.65407, 10.56297,  1, 0.11438, 0.00003,  1.15009
1237662269140959449, 212.21339,   7.83008, 10.66850, 10.52280,  1, 0.11971, 0.00002,  1.25065
1237665429169242496, 209.80649,  27.98769, 10.66874, 10.66180,  1, 0.10276, 0.01808,  1.01072
1237662197746958496, 228.11722,   7.97390, 10.66897, 10.59944,  1, 0.07990, 0.00002,  1.11264
1237648705661632609, 208.07607,   1.05051, 10.67722, 10.59379,  1, 0.13760, 0.00003,  1.13664
1237660584445083669, 154.00638,   8.97425, 10.68168, 10.50776,  0, 0.09393, 0.01871,  1.30602
1237665128011333666, 196.80142,  34.10626, 10.68735, 10.53884,  0, 0.14736, 0.00004,  1.25605
1237662638515945737, 224.32241,  12.80364, 10.69175, 10.53052,  1, 0.07262, 0.00001,  1.28082
1237655468065292744, 235.90142,   0.92926, 10.69259, 10.60432,  1, 0.11752, 0.00001,  1.14512
1237660343923966074, 117.65781,  22.99113, 10.69272, 10.62271,  1, 0.04505, 0.00001,  1.11346
1237661070319091925, 143.05707,  11.70454, 10.69389, 10.51008,  1, 0.08102, 0.00001,  1.32598
1237654669202620549, 158.92843,  -0.75273, 10.70147, 10.54071,  1, 0.11560, 0.00004,  1.27990
1237674460418212032, 145.83136,   5.89552, 10.71538, 10.55510,  1, 0.09154, 0.00002,  1.27895
1237654880208945194, 235.06224,   3.14238, 10.71960, 10.50758,  1, 0.08397, 0.00002,  1.38467
1237671992948424803, 203.06107,   9.47561, 10.71989, 10.67001,  1, 0.12993, 0.01203,  1.07956
1237650797290979455, 139.87931,   0.84496, 10.72128, 10.55283,  1, 0.13680, 0.00002,  1.29509
1237662665888563249, 245.37075,  24.74926, 10.72408, 10.53646,  1, 0.09529, 0.00002,  1.33376
1237651753475440824, 184.58298,   2.17214, 10.73873, 10.55797,  1, 0.07559, 0.00002,  1.31979
1237662199893983323, 227.31741,   9.81306, 10.73907, 10.79053,  1, 0.08283, 0.00001,  0.92405
1237660411038990343, 137.23455,   5.88930, 10.74529, 10.54071,  1, 0.12695, 0.00003,  1.36897
1237666407899726036, 346.70079,  -0.03203, 10.74749, 10.59675,  1, 0.11575, 0.00001,  1.26037
1237663543684366577, 333.43621,   0.25017, 10.75075, 10.53759,  0, 0.13860, 0.00002,  1.38710
1237661815487004699, 193.56272,  11.29521, 10.75239, 10.52652,  1, 0.12870, 0.00002,  1.41444
1237671992948424802, 203.05714,   9.46902, 10.75392, 10.57987,  1, 0.11957, 0.01471,  1.30627
1237658493341663378, 153.55546,   9.15550, 10.75672, 10.71877,  1, 0.12308, 0.01346,  1.05998
1237648721252057177, 228.72612,  -0.09804, 10.76109, 10.59751,  1, 0.12137, 0.00002,  1.28545
1237658491208597520, 186.85533,   8.84499, 10.76365, 10.55494,  1, 0.09350, 0.00002,  1.37766
1237665428631453854, 207.39297,  27.97738, 10.76468, 10.55961,  1, 0.08672, 0.02661,  1.36998
1237651801236701417, 155.88842,   0.18896, 10.76631, 10.70763,  1, 0.09221, 0.01260,  1.09426
1237651735765450787, 199.38332,   1.85786, 10.76718, 10.77828,  1, 0.07870, 0.00001,  0.98311
1237662637446136164, 233.14736,  10.38359, 10.77008, 10.51234,  1, 0.11733, 0.01865,  1.48534
1237651752408317972, 199.66391,   1.23677, 10.77281, 10.57217,  1, 0.07845, 0.00001,  1.36070
1237671931746124085, 164.44800,   9.66199, 10.78802, 10.52071,  1, 0.13363, 0.01535,  1.50733
1237661069259702292, 176.70785,  14.46170, 10.79119, 10.56745,  0, 0.11013, 0.02468,  1.40982
1237671260669214769, 150.42564,  13.97507, 10.79146, 10.63202,  1, 0.12024, 0.00003,  1.27730
1237654606406090986, 175.30019,   5.75176, 10.79152, 10.61779,  1, 0.09961, 0.00002,  1.30565
1237667911674232856, 203.11640,  24.01696, 10.79607, 10.53301,  1, 0.08597, 0.00001,  1.49752
1237648720716890184, 232.58107,  -0.48851, 10.80035, 10.64527,  0, 0.08560, 0.00001,  1.26878
1237661068167807123, 134.81016,   8.45620, 10.80132, 10.72447,  1, 0.09670, 0.00001,  1.12521
1237674602140270801, 208.33317,   2.04113, 10.80303, 10.51125,  1, 0.09082, 0.00002,  1.56501
1237671260124413984, 132.35927,   9.93712, 10.80456, 10.61377,  1, 0.11887, 0.00003,  1.34026
1237662269147316290, 226.84325,   6.82422, 10.81680, 10.53265,  1, 0.11791, 0.00002,  1.54679
1237660025032081578, 340.43730,  -0.81132, 10.81687, 10.58088,  1, 0.13056, 0.00006,  1.43656
1237662238020010072, 223.64312,   8.06019, 10.81804, 11.05273,  0, 0.12977, 0.00001,  0.69750
1237648704583172363, 197.38120,   0.20591, 10.82177, 10.58435,  1, 0.13679, 0.00003,  1.43972
1237657189835669537,   9.59320,  -0.97931, 10.82563, 10.54538,  1, 0.11105, 0.00003,  1.53756
1237662307273408665, 240.16281,  28.20281, 10.82631, 10.69516,  1, 0.12627, 0.01967,  1.22301
1237671930671005742, 161.27153,   8.72752, 10.82826, 11.08213,  0, 0.12478, 0.00001,  0.67726
1237658422479880323, 159.51160,   5.90103, 10.82866, 10.63469,  1, 0.13244, 0.01307,  1.34681
1237657630579622139, 118.60798,  29.03200, 10.83194, 10.54939,  1, 0.12738, 0.01460,  1.54301
1237662267540897941, 236.30939,   4.54928, 10.84279, 10.64541,  1, 0.13148, 0.00002,  1.35390
1237664290469970030, 196.05456,  14.64216, 10.84487, 10.62292,  1, 0.14364, 0.00003,  1.40593
1237674460418212031, 145.82507,   5.91890, 10.84894, 10.87663,  1, 0.10401, 0.01939,  0.95840
1237660562432131316, 121.47827,  25.75300, 10.85699, 10.56011,  1, 0.10464, 0.00002,  1.57732
1237665428094713953, 207.64148,  27.54058, 10.86224, 10.54109,  1, 0.14000, 0.00003,  1.63719
1237668348674441224, 218.55955,  13.95067, 10.86878, 10.60408,  1, 0.08476, 0.00002,  1.50129
1237662530602008753, 211.82269,  13.95100, 10.87479, 10.52483,  1, 0.14447, 0.01252,  1.71123
1237662266462765101, 226.21049,   4.68190, 10.89192, 10.50880,  1, 0.09174, 0.00002,  1.80059
1237667323801042959, 203.38243,  26.82875, 10.89908, 10.71326,  0, 0.13467, 0.00010,  1.33008
1237655468599804071, 230.52113,   1.44072, 10.90059, 10.71602,  0, 0.11330, 0.00003,  1.32752
1237662263249076640, 228.77771,   6.83661, 10.90345, 10.55564,  1, 0.12513, 0.00002,  1.70560
1237662618653098133, 243.55504,  26.07120, 10.91129, 11.03842,  0, 0.13095, 0.00002,  0.82271
1237661068181700723, 166.74934,  13.14927, 10.91787, 10.54656,  1, 0.13506, 0.01623,  1.76825
1237657774461681710, 120.02083,  28.10217, 10.92184, 10.70963,  1, 0.14114, 0.00002,  1.38508
1237648704593068358, 219.96359,   0.11254, 10.92252, 10.51153,  1, 0.13261, 0.00002,  1.87929
1237662525233168596, 194.89431,  14.51955, 10.94326, 10.53765,  1, 0.13306, 0.00001,  1.86383
1237671128051220500, 175.86614,  -1.73872, 10.94896, 10.51105,  0, 0.11962, 0.02099,  1.95857
1237678617410404604, 343.09313,   1.11666, 10.96626, 10.57084,  1, 0.07168, 0.00002,  1.83491
1237654670276427953, 159.00960,   0.10232, 10.98845, 10.51532,  0, 0.13530, 0.01591,  2.06738
1237674651536064601, 172.64439,   0.88072, 10.99135, 10.52154,  1, 0.13496, 0.00002,  2.05686
1237651735773839371, 218.52789,   1.60604, 10.99641, 10.52009,  1, 0.13769, 0.00003,  2.07750
1237651822718484569, 236.80526,   3.18543, 11.01312, 10.62401,  1, 0.09662, 0.00002,  1.81722
1237662266463879297, 228.81610,   4.37282, 11.01788, 10.74783,  1, 0.12023, 0.01643,  1.51368
1237661464917115059, 245.48978,  28.76208, 11.02086, 10.58081,  1, 0.14336, 0.01199,  1.96501
1237651754550493318, 187.56467,   3.04851, 11.02486, 10.72389,  0, 0.13770, 0.00002,  1.58726
1237651754531946594, 145.16386,   2.48989, 11.03299, 10.58716,  1, 0.14451, 0.00002,  1.98253
1237655742943264959, 220.67000,   5.40647, 11.03340, 10.81548,  0, 0.11703, 0.00004,  1.39726
1237655125542109375, 175.25446,   5.09661, 11.03764, 10.51038,  1, 0.13979, 0.01685,  2.24650
1237655693011058720, 215.42949,  -1.67804, 11.03886, 10.83739,  1, 0.12255, 0.01330,  1.36243
1237656906345349293, 337.82231,  -0.94379, 11.05597, 10.56183,  1, 0.13282, 0.00003,  2.13513
1237654669203210391, 160.25734,  -0.74636, 11.08136, 10.60873,  1, 0.13839, 0.00001,  2.06580
1237661949192241316, 211.60925,  10.77529, 11.09199, 10.63570,  1, 0.14221, 0.02410,  2.01464
1237665441514258502, 190.88612,  29.47258, 11.10957, 10.53463,  1, 0.13512, 0.00002,  2.41708
1237665226777886731, 209.71862,  29.90366, 11.13056, 10.85310,  0, 0.11388, 0.00002,  1.53099
1237674650461077699, 169.70565,   0.16094, 11.15558, 10.51903,  1, 0.13782, 0.00002,  2.65686
1237651736316870684, 232.60652,   1.56096, 11.16578, 10.69593,  1, 0.14693, 0.02133,  2.05700
1237651801235652715, 153.52456,   0.10567, 11.19539, 10.77092,  0, 0.14107, 0.00003,  1.91860
1237665427555745936, 202.15340,  27.95778, 11.34101, 10.56512,  1, 0.13417, 0.00004,  3.29046
1237658300610379866, 164.47536,   8.00720, 11.38024, 10.50777,  1, 0.09653, 0.01222,  3.81635
1237667912211562501, 204.32803,  24.38427, 11.47697, 10.75958,  0, 0.10764, 0.00011,  3.00791
