CATAID,RA,DEC,Z_CMB,zmax,zmax_clipped,one_over_vmax,logmstar,dellogmstar,uminusr,deluminusr,Sigma,Sigma_Err,log_Sigma,CC,CC_Err,log_CC,AGE_Par,AGE_Scale,AGE_Err,log_AGE,GeoS4,GeoS10,log_Lambda,uminusr_stars,uminusr_model
6967,175.0758376,0.70986078,0.07611,0.122595385,0.122595385,3.0346845966822174,9.696162,0.10790215,2.080045,0.09730425,1.935,0.1656,0.2866809693549302,5.0,2.2,0.6989700043360189,1.532,1.8,6.633,0.1852587652965851,2,3,0.6388598603129118,1.7147644,2.452691290000004
6968,175.07746215,0.63606766,0.10073,0.19468145,0.19468145,1.0,10.293515,0.103209965,2.35275,0.08405986,0.132,0.012,-0.8794260687941501,0.1,0.0,-1.0,0.269,1.0,3.317,-0.5702477199975919,1,2,-1.4107483635939333,2.1165814,2.559809959999999
6974,175.15250456,0.82469276,0.07508,0.27257705,0.27257705,1.0,10.609671,0.099761695,2.1198905,0.07866667,1.526,0.5382,0.1835545336188616,4.0,2.0,0.6020599913279624,0.253,1.0,3.873,-0.5968794788241821,2,3,0.418824176362107,1.5998961,2.5075975940000035
6975,175.17248879,0.81295669,0.07661,0.14717382,0.14717382,1.785724114329772,9.925888,0.10300746,1.8866892,0.07055235,2.644,1.8641,0.4222614508136026,5.0,2.2,0.6989700043360189,1.352,1.2,6.325,0.1309766916056171,2,2,0.769554955139397,1.3427155,2.1027582240000022
6995,175.18044614,0.78987391,0.07684,0.092351265,0.092351265,6.946623116343837,9.056344,0.1858771,1.7426807,0.10574431,2.671,0.6122,0.4266738880213728,5.0,2.2,0.6989700043360189,1.155,1.2,6.245,0.0625819842281631,2,2,0.7678118686831964,1.4243612,1.7748983860000005
7000,175.19918912,0.80624052,0.1135,0.15697569,0.15697569,1.4822859833522368,9.970003,0.13892089,2.2504656,0.08443657,0.199,0.0139,-0.7011469235902933,1.0,1.0,0.0,0.336,1.2,2.0,-0.4736607226101559,1,1,-0.7437763886252073,1.988075,2.533885909999998
7001,175.2018027,0.72054207,0.07641,0.16437978,0.16437978,1.297932406505758,10.113212,0.1714617,2.5615766,0.08178871,1.752,0.0403,0.2435341018320619,5.0,2.2,0.6989700043360189,1.458,1.6,6.325,0.1637575239819558,2,2,0.5937778810717268,2.226038,2.511572049999998
7002,175.21822607,0.79247853,0.07632,0.13467489,0.13467489,2.3093174705355244,9.472532,0.11288453,1.4483637,0.062042184,1.674,0.395,0.2237554536572411,5.0,2.2,0.6989700043360189,1.873,2.0,6.928,0.2725377773752374,2,2,0.5837894557023013,1.1602863,1.544522734000001
7003,175.2319053,0.78771563,0.10755,0.20470037,0.20470037,1.0,10.199513,0.11602724,1.9707077,0.07229198,0.21,0.0165,-0.6777807052660807,0.1,0.0,-1.0,0.518,1.0,5.099,-0.2856702402547669,1,2,-1.1834910268890095,1.4395113,1.99479903
7004,175.24178745,0.68108621,0.16145,0.27217376,0.27217376,1.0,10.13867,0.12535582,1.3741236,0.07292821,0.186,0.0454,-0.7304870557820837,1.0,1.0,0.0,0.137,1.0,2.236,-0.8632794328435932,1,1,-0.8081822047380072,1.019519,1.5746641300000022
7005,175.2491195,0.77057567,0.11376,0.23939791,0.23939791,1.0,10.371747,0.103149295,1.7883366,0.06252822,0.156,0.0109,-0.8068754016455384,0.1,0.0,-1.0,0.068,1.0,1.732,-1.1674910872937636,1,1,-1.3919495995019768,1.2543169,1.90979887
7006,175.26928676,0.6608759,0.1585,0.19485466,0.19485466,1.0,10.1536665,0.11059199,1.938123,0.09008605,0.215,0.0042,-0.6675615400843947,1.0,1.0,0.0,0.323,1.2,3.162,-0.4907974776688971,1,1,-0.7117333130745954,1.2829355,1.96061589
7008,175.28773186,0.8217824,0.1136,0.1684069,0.1684069,1.2106225847067285,9.679859,0.12195874,1.3195901,0.06494989,0.264,0.0074,-0.5783960731301689,1.0,1.0,0.0,0.303,1.2,2.0,-0.518557371497695,1,1,-0.6250662365649615,1.0790813,1.3038812600000007
7010,175.31035352,0.64873918,0.1342,0.23456705,0.23456705,1.0,9.471954,0.08848044,0.83984756,0.06496806,0.734,0.1003,-0.1343039400839294,2.0,1.4,0.3010299956639812,0.187,1.2,2.449,-0.7281583934635011,1,2,-0.055343797576933584,0.6676428,0.7795806415999991
7011,175.32119442,0.72442467,0.13712,0.28783923,0.28783923,1.0,10.611962,0.111125864,2.066844,0.06425028,0.56,0.0981,-0.2518119729937995,2.0,1.4,0.3010299956639812,0.295,1.2,2.449,-0.530177984021837,2,2,-0.1550335936370539,1.7212336,2.3329065799999995
7012,175.33928602,0.75177917,0.13612,0.30439556,0.30439556,1.0,10.788672,0.11634624,2.4132216,0.060675673,0.613,0.0414,-0.2125395254815849,1.0,1.0,0.0,0.364,1.2,2.828,-0.438898616350944,2,2,-0.2520404009531699,2.212953,2.6658827999999986
7035,175.33132524,0.64587914,0.13409,0.16040947,0.16040947,1.392632349792871,9.422307,0.122542076,1.1531233,0.076663144,1.496,0.0674,0.1749315935284425,4.0,2.0,0.6020599913279624,0.377,1.4,2.646,-0.4236586497942071,1,2,0.4257911108843857,1.0251348,1.2239537699999978
7039,175.42980609,0.66065562,0.13624,0.2724715,0.2724715,1.0,10.739856,0.09776048,2.4642127,0.070409864,0.351,0.0261,-0.4546928835341759,0.1,0.0,-1.0,0.345,1.2,2.236,-0.4621809049267259,1,2,-0.976289164977581,2.234788,2.608334639999999
7040,175.4528434,0.75775289,0.10987,0.15821902,0.15821902,1.448939521800766,9.977603,0.09965316,2.0359552,0.116515994,0.178,0.0105,-0.7495799976911061,1.0,1.0,0.0,0.099,1.0,2.449,-1.00436480540245,1,2,-0.8399728301773266,1.5922916,2.0601763899999987
7060,175.39382949,0.70508549,0.07885,0.14389536,0.14389536,1.9060053762851483,9.3530245,0.12644972,1.2312527,0.061770454,0.393,0.035,-0.4056074496245733,0.1,0.0,-1.0,0.098,1.0,2.828,-1.0087739243075051,1,2,-0.9763971028122485,0.9408262,1.2257398940000002
7069,175.50738579,0.67733635,0.15603,0.25563824,0.25563824,1.0,10.060862,0.113256775,1.4126325,0.0612757,0.095,0.0041,-1.0222763947111522,0.1,0.0,-1.0,0.121,1.0,1.732,-0.91721462968355,1,1,-1.5848257113826714,1.1180595,1.469698440000002
7070,175.52915264,0.81216253,0.11242,0.3351923,0.3351923,1.0,10.164335,0.10963187,1.1769655,0.06134867,0.099,0.0092,-1.00436480540245,1.0,1.0,0.0,0.077,1.0,1.732,-1.1135092748275182,0,1,-1.1045806401369267,0.97232515,1.2367217199999985
7073,175.49468577,0.70893663,0.10041,0.10838509,0.10838509,4.346870029816064,9.614739,0.12138226,2.1676393,0.107669055,0.088,0.0064,-1.055517327849831,0.1,0.0,-1.0,0.131,1.0,2.828,-0.8827287043442357,0,2,-1.6149629112408121,1.8486824,2.7431864700000013
7100,175.65718618,0.76981593,0.09122,0.13259207,0.13259207,2.416199490768184,9.184855,0.11498717,1.1036787,0.07046451,0.129,0.0056,-0.889410289700751,0.1,0.0,-1.0,0.103,1.0,2.0,-0.9871627752948278,0,1,-1.4582549394772852,0.8802841,1.2491176000000015
7103,175.68130939,0.79170032,0.09164,0.17822486,0.17822486,1.028822633515074,9.80155,0.12752938,1.4335979,0.05995556,0.143,0.0115,-0.8446639625349383,0.1,0.0,-1.0,0.118,1.0,2.0,-0.9281179926938746,0,1,-1.4081945818773869,1.0903575,1.396369649999997
7104,175.71228505,0.83237662,0.0764,0.19887954,0.19887954,1.0,10.140817,0.1225065,1.7816584,0.07777192,0.168,0.0314,-0.7746907182741372,1.038,1.0,0.016197353512439,0.647,1.0,4.583,-0.1890957193312996,2,2,-0.7839346033279834,1.1999516,1.7860953800000026
7106,175.75450699,0.8071089,0.12623,0.15053159,0.15053159,1.6729827151174967,9.558741,0.11467809,1.4579875,0.067256354,0.275,0.0015,-0.5606673061697374,0.1,0.0,-1.0,0.255,1.0,2.449,-0.5934598195660449,0,1,-1.0940786899306811,1.1442789,1.7036131500000025
7107,175.78889399,0.73328697,0.12186,0.21695228,0.21695228,1.0,10.014125,0.13168374,1.4465569,0.097070165,0.253,0.0219,-0.5968794788241821,1.034,1.0,0.0145205387579237,0.048,1.0,1.732,-1.3187587626244128,1,1,-0.7085979088565759,1.1038921,1.4421258299999984
7108,175.78662969,0.73318748,0.12216,0.15013486,0.15013486,1.6857899428044418,9.141061,0.20704184,0.73572403,0.17342329,0.259,0.0087,-0.5867002359187482,2.069,1.4,0.3157604906657346,0.313,1.2,2.646,-0.5044556624535516,1,1,-0.48053621002001534,0.53522074,0.9626684729999972
7130,175.80964903,0.76311179,0.07693,0.114979975,0.121508536039073,3.114397594121927,9.882771,0.26072186,1.9020458,0.43574193,0.194,0.0096,-0.712198270069774,2.069,1.4,0.3157604906657346,0.766,1.4,5.0,-0.115771230367396,2,2,-0.571052645283287,1.212304,3.069692849999999
7137,175.79121946,0.74217427,0.13976,0.21197343,0.21197343,1.0,10.063387,0.11769857,1.6476477,0.065730765,0.078,0.0038,-1.1079053973095196,0.1,0.0,-1.0,0.053,1.0,1.732,-1.275724130399211,1,1,-1.7027205690454483,1.1532023,1.7082514899999983
7138,175.81736524,0.64688514,0.11952,0.2327215,0.2327215,1.0,10.185973,0.1169102,1.6714485,0.05851141,0.528,0.0463,-0.2773660774661877,1.0,1.0,0.0,0.07,1.0,2.0,-1.154901959985743,1,1,-0.38130725386490455,1.183825,1.7061046740000023
7139,175.82830466,0.74788117,0.077,0.23125364,0.23125364,1.0,10.598141,0.102540806,2.5112295,0.08096711,0.111,0.0155,-0.9546770212133424,2.069,1.4,0.3157604906657346,0.45,1.2,4.472,-0.3467874862246563,2,2,-0.8343228594540089,2.193165,2.7212456899999964
7140,175.85243253,0.70249003,0.13465,0.30080977,0.30080977,1.0,10.77397,0.11986423,2.0845797,0.07049797,0.105,0.0104,-0.978810700930062,0.1,0.0,-1.0,0.197,1.0,3.464,-0.7055337738384071,1,2,-1.5223087405755185,1.2302562,2.379344149999998
7141,175.87241985,0.77373562,0.17681,0.21947546,0.21947546,1.0,10.145147,0.11105823,1.7116874,0.07052015,0.103,0.0077,-0.9871627752948278,0.1,0.0,-1.0,0.166,1.2,1.732,-0.7798919119599449,0,1,-1.5373530473712225,1.177281,1.712191730000001
7142,175.89915833,0.73298745,0.10721,0.14489485,0.14489485,1.868198480712279,9.769075,0.16120669,2.0165274,0.07532723,0.224,0.0078,-0.6497519816658371,0.1,0.0,-1.0,0.599,1.0,4.0,-0.2225731776106886,2,2,-1.1497835676507988,1.6842225,2.034482530000002
7143,175.90843973,0.64298424,0.11097,0.15559185,0.15559185,1.5206417816489517,9.178687,0.10951328,0.9603705,0.06935696,0.141,0.0105,-0.8507808873446201,0.1,0.0,-1.0,0.018,1.0,1.414,-1.744727494896694,0,2,-1.4878063618853223,0.8189133,1.1061655329999986
7147,175.80630331,0.76937663,0.15638,0.21928342,0.21928342,1.0,10.614242,0.11223566,2.6525269,0.083565526,0.069,0.0045,-1.1611509092627446,0.1,0.0,-1.0,0.086,1.0,1.732,-1.0655015487564323,1,1,-1.7370460486508232,2.283874,3.37118237
7154,175.86779867,0.70196238,0.13426,0.16817425,0.16817425,1.2154448741688533,10.204125,0.1019798,2.2504408,0.13081795,0.113,0.0104,-0.9469215565165804,1.0,1.0,0.0,0.359,1.2,3.606,-0.4449055514216808,1,2,-0.9869630561445316,1.5393089,2.3792557899999984
7162,175.80012254,0.80288323,0.12171,0.13955727,0.13955727,2.08272188781192,9.712577,0.1106756,1.6135156,0.072795965,0.375,0.0182,-0.4259687322722811,1.034,1.0,0.0145205387579237,0.264,1.2,2.449,-0.5783960731301689,1,1,-0.4710545202501929,1.1643387,1.6280812199999986
7164,175.84003222,0.83873236,0.12012,0.12734328,0.12734328,2.717076112272503,9.669556,0.1205954,1.7826948,0.10530616,0.159,0.0067,-0.7986028756795485,0.1,0.0,-1.0,0.135,1.0,1.732,-0.8696662315049939,1,1,-1.3568728365149976,1.2862666,1.979729110000001
7167,175.90996842,0.69902213,0.1073,0.15564118,0.15564118,1.5192514212443615,9.443362,0.10456156,1.1621662,0.07166852,0.216,0.0199,-0.6655462488490691,0.1,0.0,-1.0,0.657,1.2,4.359,-0.1824346304402192,2,2,-1.1619653655886886,1.0036931,1.501565904999996
7168,175.91821222,0.77344461,0.12382,0.12517229,0.12517229,2.856417979751934,9.4467535,0.12146911,1.4589076,0.08417265,0.286,0.0949,-0.543633966870957,1.0,1.0,0.0,0.276,1.0,2.646,-0.5590909179347823,1,1,-0.5939521494850875,1.1175221,1.4342152249999955
7176,176.01761637,0.76220789,0.12669,0.19534296,0.19534296,1.0,10.186968,0.093086764,1.9969406,0.07868447,0.157,0.0137,-0.8041003475907662,0.1,0.0,-1.0,0.457,1.4,2.0,-0.3400837999301497,1,1,-1.3147078895844795,1.574445,2.159184249999999
7182,176.08533972,0.80359966,0.10751,0.23191814,0.23191814,1.0,10.498836,0.11416676,2.441154,0.06583867,0.204,0.0044,-0.6903698325741012,0.1,0.0,-1.0,0.41,1.0,3.742,-0.3872161432802645,2,2,-1.2052192854693249,2.2350006,2.616867039999999
7187,176.0090652,0.75893675,0.17702,0.2326596,0.2326596,1.0,10.502517,0.09283537,2.1630478,0.080976255,0.266,0.0103,-0.575118363368933,0.1,0.0,-1.0,0.281,1.2,1.732,-0.5512936800949201,1,1,-1.1047347945774755,1.5493879,2.279430060000003
7196,175.99795464,0.67473809,0.10706,0.13711472,0.13711472,2.192113272917738,9.2689,0.12896152,1.1831456,0.07641308,0.204,0.018,-0.6903698325741012,0.1,0.0,-1.0,0.506,1.0,3.742,-0.2958494831602009,2,2,-1.196996286058519,0.96035475,1.1999701260000002
7199,176.02544052,0.70783698,0.12381,0.13247995,0.13247995,2.422141813538717,9.414602,0.12878516,1.3756754,0.09223056,0.427,0.0015,-0.3695721249749761,1.04,1.0,0.0170333392987803,0.144,1.0,2.646,-0.8416375079047503,1,1,-0.4371434978229891,1.1018441,1.6749299099999997
7203,176.12184008,0.76703506,0.09447,0.21726066,0.21726066,1.0,10.391424,0.1028286,2.0001528,0.08953868,0.429,0.035,-0.3675427078152757,2.0,1.4,0.3010299956639812,0.589,1.4,3.162,-0.2298847052128984,1,2,-0.24373793336572563,1.3108681,2.4223690300000023
7204,176.15239798,0.77220652,0.12644,0.13677864,0.13677864,2.2077710744829324,9.72952,0.108779386,1.6773766,0.08709461,0.106,0.0197,-0.9746941347352298,1.071,1.0,0.0297894708318556,0.599,1.6,2.449,-0.2225731776106886,1,1,-0.9804267747209011,1.1964285,1.7788393999999954
7205,176.15373871,0.68036422,0.13441,0.2244303,0.2244303,1.0,9.687554,0.11588717,1.144514,0.06655227,0.131,0.0079,-0.8827287043442357,0.1,0.0,-1.0,0.485,1.2,3.464,-0.3142582613977364,1,2,-1.3910119478700318,0.88483024,1.368456469999998
7206,176.16409281,0.7495694,0.09467,0.31955618,0.31955618,1.0,10.522497,0.12379998,1.6059926,0.058406707,0.372,0.0051,-0.4294570601181025,2.143,1.4,0.3310221710418286,0.557,1.2,3.317,-0.254144804826271,1,2,-0.2934394504523892,1.1603975,1.8806474100000017
7207,176.16442742,0.72135091,0.13469,0.16722429,0.16722429,1.235409517185375,9.479042,0.11804812,1.1978296,0.07848979,0.183,0.0051,-0.7375489102695706,1.071,1.0,0.0297894708318556,0.714,1.4,3.873,-0.1463017882238256,1,2,-0.7364171252104241,0.9656653,1.2857804819999998
7208,176.17702947,0.66315952,0.09479,0.10161358,0.10161358,5.249530205191542,9.5192,0.100594,1.9567361,0.10382035,0.272,0.0007,-0.5654310959658012,3.214,1.7,0.5070458724273257,0.789,1.4,3.606,-0.1029229967905796,1,2,-0.33131214691183714,1.4739783,2.360579355999999
7209,176.1858632,0.65651143,0.09417,0.34533796,0.34533796,1.0,10.88366,0.10712574,2.0332806,0.06670159,0.246,0.015,-0.6090648928966209,2.0,1.4,0.3010299956639812,0.53,1.2,3.162,-0.2757241303992109,1,2,-0.489385666713839,1.3553752,2.288557259999997
7210,176.21411877,0.75802821,0.12679,0.32070342,0.32070342,1.0,10.692852,0.110251784,1.8939213,0.059966914,0.074,0.0062,-1.1307682802690238,0.1,0.0,-1.0,0.328,1.4,2.646,-0.4841261562883209,1,1,-1.6543396343349723,1.253798,2.0380366400000014
7213,176.10901756,0.64792524,0.09488,0.11936971,0.11936971,3.279748031101102,9.324868,0.11091897,1.3991965,0.07406055,0.245,0.0187,-0.6108339156354675,3.0,1.7,0.4771212547196624,0.694,1.4,3.606,-0.1586405295451451,1,2,-0.39609336102909276,1.1618387,1.5078789300000004
7223,176.17159245,0.79666745,0.09427,0.10202836,0.10202836,5.187307405125494,9.157961,0.1296219,1.3747628,0.071871705,0.657,0.0571,-0.1824346304402192,3.214,1.7,0.5070458724273257,0.858,1.8,3.606,-0.0665127121512945,1,2,0.05496124423128049,1.0264914,1.4035133900000003
7224,176.1749146,0.70802483,0.12741,0.15280403,0.15280403,1.6021158313539834,9.380166,0.1311756,1.2478478,0.07797776,0.072,0.0378,-1.1426675035687317,1.071,1.0,0.0297894708318556,0.223,1.0,2.236,-0.6516951369518393,1,1,-1.1870211198951066,0.95293003,1.501731460000002
7228,176.14280156,0.78002981,0.12712,0.13798386,0.13798386,2.152313260895022,9.341443,0.13350925,1.2633541,0.10236127,0.093,0.0267,-1.031517051446065,1.071,1.0,0.0297894708318556,0.543,1.4,2.449,-0.265200170411153,1,1,-1.041086120783778,0.9317875,1.60200781
7246,176.30745703,0.64609147,0.09464,0.13614368,0.13614368,2.237770470007555,9.160942,0.13482234,1.0999812,0.100578316,0.276,0.0235,-0.5590909179347823,1.0,1.0,0.0,0.697,1.4,3.742,-0.1567672219019906,1,2,-0.5731999679059614,0.8711343,1.4558389300000023
